"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/2000/01/rdf-schema#label","William Reginald Hall"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xpd3"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_hírszerzői"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/wikiPageID",900138
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23185191
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/hall.htm%7Ctitle=Who's"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/kép","Admiral Reginald Hall, 1919.jpg"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/képaláírás","Sir William Reginald Hall"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/név","William Reginald Hall"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Britford"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/születésiNév","William Reginald Hall"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/szakma","tengernagy, parlamenti képviselő"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://hu.dbpedia.org/property/szakma","a tengerészeti hírszerzés igazgatója"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/abstract","Sir William Reginald „Blinker” Hall brit tengernagy és parlamenti képviselő, az első világháború idején a tengerészeti hírszerzés igazgatója. Az úgynevezett Zimmermann-távirat megfejtése tette a nevét híressé. Hall hitte, hogy a modern hírszerzés alapja az ellenséges kommunikáció megcsapolása, és a rejtjelezés lesz, ezért kapcsolatot épített ki az egyetemekkel, az iparral, és a kereskedelemmel."
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/birthName","William Reginald Hall"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Reginald_Hall?oldid=23185191&ns=0"
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/William_Reginald_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Reginald_Hall"
"http://hu.wikipedia.org/wiki/William_Reginald_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Reginald_Hall"
