"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/2000/01/rdf-schema#label","Menáhem ben Benjámin Rekánáte"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1310-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://dbpedia.org/ontology/wikiPageID",1436190
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://dbpedia.org/ontology/wikiPageRevisionID",19567479
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://xmlns.com/foaf/0.1/name","Menáhem ben Benjámin Rekánáte"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/név","Menáhem ben Benjámin Rekánáte"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/halálDátuma",1310
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/jelentősMunkái","• Talmudi döntvények"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/jelentősMunkái","• Tóra-kommentár"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/születésDátuma",1250
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://dbpedia.org/ontology/abstract","Menáhem ben Benjámin Rekánáte (héberül: מנחם בן בנימין ריקנטי), (Itália, 1250 körül – Itália, 1310 körül) középkori itáliai zsidó hittudós. Talmudi döntvényei mellett misztikus szemléletű Tóra-kommentárja jelentős. Őt tartják az itáliai Kabbala megalapítójának, ő használta először a Zóhárt tanításait a Bibliamagyarázatban. Elítélte Arisztotelész filozófiájának követőit és Maimonidészt, ugyanakkor sok mindent átvett az ún. és Nahmanidész misztikus nézeteiből."
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menáhem_ben_Benjámin_Rekánáte?oldid=19567479&ns=0"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menáhem_ben_Benjámin_Rekánáte"
"http://hu.wikipedia.org/wiki/Menáhem_ben_Benjámin_Rekánáte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte"
