"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://www.w3.org/2000/01/rdf-schema#label","Türoszi Antipatrosz"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmdyz"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageID",115659
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",19759088
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/615.html"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://dbpedia.org/ontology/abstract","Türoszi Antipatrosz (i. e. 1. század) görög filozófus. Életéről semmi bizonyosat nem tudunk azon kívül, hogy a sztoikus filozófia követője volt, egyetlen írott forrásunk is mindössze Cicero egy levele róla. A levélben említett munkája nem maradt fenn."
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türoszi_Antipatrosz?oldid=19759088&ns=0"
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Türoszi_Antipatrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türoszi_Antipatrosz"
"http://hu.wikipedia.org/wiki/Türoszi_Antipatrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türoszi_Antipatrosz"
