"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/2000/01/rdf-schema#label","Asphalt 9: Legends"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_videójátékai"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/wikiPageID",1556280
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/wikiPageRevisionID",23816186
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/wikiPageExternalLink","https://asphalt9.info/"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/fejlesztő","Gameloft Barcelona"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/kiadásiDátum","Nintendo Switch"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/kiadásiDátum",2018
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/kiadásiDátum",2019
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/kiadásiDátum","Android, iOS, Windows"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gameloft"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/abstract","Az Asphalt 9: Legends a Gameloft által fejlesztett 2018-as autóversenyzős videójáték, az Asphalt sorozat kilencedik fő része. Az első kiadás iOS-re 2018. február 26-án, a Fülöp-szigeteken jelent meg, a következő pedig Thaiföldön, 2018. március 22-én. Ugyanebben az évben, május 17-én Androidra, majd Windows 10-re is kiadták. A grafikák sokkal fejlettebbek elődjénél, a 2013-as Asphalt 8: Airborne-nál."
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Gameloft"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asphalt_9:_Legends?oldid=23816186&ns=0"
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://dbpedia.org/ontology/wikiPageLength",7505
"http://hu.dbpedia.org/resource/Asphalt_9:_Legends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asphalt_9:_Legends"
"http://hu.wikipedia.org/wiki/Asphalt_9:_Legends","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asphalt_9:_Legends"
