"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői"
"http://hu.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Giagnoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az AC Mantova vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1272292
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16299379
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Mantova vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Mantova_vezetőedzői?oldid=16299379&ns=14"
