"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://www.w3.org/2000/01/rdf-schema#label","Belga atléták"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://dbpedia.org/ontology/wikiPageID",543666
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324520
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Belga atléták"
"http://hu.dbpedia.org/resource/Kategória:Belga_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_atléták?oldid=13324520&ns=14"
"http://hu.dbpedia.org/resource/Tia_Hellebaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_atléták"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_atléták"
