"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/2000/01/rdf-schema#label","Sátánka – Pokoli poronty"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z20c"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinowelt-filmek"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://dbpedia.org/ontology/wikiPageID",485768
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://dbpedia.org/ontology/wikiPageRevisionID",23481899
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202050042/http:/www.littlenicky.com/"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sátánka_–_Pokoli_poronty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
