"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://www.w3.org/2000/01/rdf-schema#label","2020. november 28-i konzisztórium"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzisztóriumok"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageID",1733298
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageRevisionID",23889802
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/event/cs2020.html"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLT"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRN"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWA"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PHI"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/előzőTorna",2019
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/következőTorna",2021
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://hu.dbpedia.org/property/sporteseményNeve","--11-28"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://dbpedia.org/ontology/abstract","A 2020. november 28-i konzisztóriumot Ferenc pápa hívta össze október 25-én. Összesen 13 új bíborost kreált, közülük 9 pápaválasztó (80 év alatti)."
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020._november_28-i_konzisztórium?oldid=23889802&ns=0"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020._november_28-i_konzisztórium"
"http://hu.wikipedia.org/wiki/2020._november_28-i_konzisztórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium"
