"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Lagenorhynchus"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028f6_"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagenorhynchus"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://dbpedia.org/ontology/wikiPageID",728852
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",23116092
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300059"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/name","Lagenorhynchus"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Peale-delfin"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikicommonscat","Lagenorhynchus"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/wikispecies","Lagenorhynchus"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/genus","Lagenorhynchus"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1846"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subfamilia","Lissodelphininae"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/superfamilia","Delphinoidea"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://hu.dbpedia.org/property/synonyms","*Electra J. E. Gray, 1866
*Leucopleurus J. E. Gray, 1866
*Sagmatius Cope, 1866"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://dbpedia.org/ontology/abstract","A Lagenorhynchus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a delfinfélék (Delphinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagenorhynchus?oldid=23116092&ns=0"
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://dbpedia.org/ontology/wikiPageLength",7627
"http://hu.dbpedia.org/resource/Lagenorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagenorhynchus"
"http://hu.wikipedia.org/wiki/Lagenorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagenorhynchus"
