"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/2000/01/rdf-schema#label","Márktelke"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260jcw"
"http://hu.dbpedia.org/resource/Márktelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Márktelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Márktelke","http://dbpedia.org/ontology/wikiPageID",718724
"http://hu.dbpedia.org/resource/Márktelke","http://dbpedia.org/ontology/wikiPageRevisionID",20826988
"http://hu.dbpedia.org/resource/Márktelke","http://xmlns.com/foaf/0.1/name","Márktelke"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/kép","Markovac, Greek-Catholic church.jpg"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/képaláírás","A görögkatolikus templom"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/név","Márktelke"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/terület",29.4
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/helyiNév","Марковац / Markovac"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Márktelke","http://hu.dbpedia.org/property/község","Versec"
"http://hu.dbpedia.org/resource/Márktelke","http://dbpedia.org/ontology/abstract","Márktelke (szerbül Марковац / Markovac, románul Marcovăţ) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Versec községben."
"http://hu.dbpedia.org/resource/Márktelke","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Márktelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Márktelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márktelke?oldid=20826988&ns=0"
"http://hu.dbpedia.org/resource/Márktelke","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Márktelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márktelke"
"http://hu.dbpedia.org/resource/Markovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márktelke"
"http://hu.wikipedia.org/wiki/Márktelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márktelke"
