"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kain_(Legacy_of_Kain)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Legacy_of_Kain"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://www.w3.org/2000/01/rdf-schema#label","Legacy of Kain"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03swzv"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/wikiPageID",233964
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/wikiPageRevisionID",23221962
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dark-chronicle.co.uk/"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016033735/http:/www.thelostworlds.net/"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/legacy-of-kain-series"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Crystal_Dynamics"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Silicon_Knights"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/kiadó","Crystal Dynamics"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix_Europe"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/név","Legacy of Kain"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Dreamcast"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/tervező","Denis Dyack"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/zeneszerző","Kurt Harland, Jim Hedges"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/zeneszerző","Steve Henifin"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/író","Ken McCulloch"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Amy_Hennig"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/elsőJáték","Blood Omen: Legacy of Kain"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://hu.dbpedia.org/property/legutóbbiJáték","Legacy of Kain: Defiance"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/abstract","A Legacy of Kain egy fantasy témájú akció-kaland videójáték-sorozat, melynek első részét a Silicon Knights készítette a Crystal Dynamics fejlesztőcéggel együttműködve. Jogi ellentétek bontakoztak ki a két stúdió között, végül a Crystal Dynamics folytatta a sorozatot a Silicon Knights nélkül, a játékok kiadásának feladatát az Eidos Interactive vállalta magára. Mindegyik játékban fontos szerep jut az akció részek mellett a logikai feladványok megoldására, történetük pedig egy Nosgoth nevű fiktív világban játszódik, az egyes részeket pedig Kain, az erkölcstelen vámpír alakja köti össze. A játék lényegében két történetszállal rendelkezik, az egyik Kain, míg a másik Raziel nézőpontjából mutatja az eseményeket, melyek végül a sorozat utolsó részre érik el a tetőpontot. A sorozat jelenleg 5 részből áll, melyek elsősorban konzolra készültek, később azonban Windows platformra készült változatok is megjelentek. A Legacy of Kain jelentős kritikai sikereket ért el, főleg a kiemelkedő szinkronhangoknak, a történetnek és a grafikájának köszönhetően."
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legacy_of_Kain?oldid=23221962&ns=0"
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://dbpedia.org/ontology/wikiPageLength",11445
"http://hu.dbpedia.org/resource/Legacy_of_Kain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legacy_of_Kain"
"http://hu.wikipedia.org/wiki/Legacy_of_Kain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legacy_of_Kain"
