"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Franciaország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z8l9"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",409793
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22716888
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/FRA/%7Cpublisher=sports-reference.com%7Ctitle=France%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20080731231829/http:/www.sports-reference.com/olympics/countries/FRA/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/france%7Cpublisher=olympic.org%7Ctitle=France%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",202
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",41
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",15
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",12
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",13
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",8
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Franciaország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
