"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastien_Chesaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők"
"http://hu.dbpedia.org/resource/Dominique_Aegerter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők"
"http://hu.dbpedia.org/resource/Jason_Dupasquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Svájci motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",548681
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591265
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_motorversenyzők?oldid=18591265&ns=14"
"http://hu.dbpedia.org/resource/Randy_Krummenacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők"
"http://hu.dbpedia.org/resource/Thomas_Lüthi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_motorversenyzők"
