"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Ybl Lajos"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://dbpedia.org/ontology/wikiPageID",1361639
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",19328808
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM75065"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/gyermekei","Ybl Ervin Ferenc Nándor Lajos"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/házastárs","Mayer Ilona"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/név","Ybl Lajos"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/születésiNév","Ybl Lajos János Mihály"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://dbpedia.org/ontology/abstract","Ybl Lajos lovag, teljes születési nevén Ybl Lajos János Mihály (Pest, 1855. szeptember 25. – Budapest, 1934. január 24.) műépítész, várkapitány."
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ybl_Lajos?oldid=19328808&ns=0"
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Ybl_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ybl_Lajos"
"http://hu.wikipedia.org/wiki/Ybl_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ybl_Lajos"
