"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/2000/01/rdf-schema#label","Anasztaszija Kosztyantinyivna Prihogyko"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p41r_"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_énekesek"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/wikiPageID",498713
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/wikiPageRevisionID",23558116
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/event/artistdetail%3Fsong=24711&event=1482%23biography"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522002713/http:/anastasiya-prikhodko.com/"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://xmlns.com/foaf/0.1/name","Anasztaszija Kosztyantinyivna Prihogyko"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/kép","Anastasiya Prykhodko.jpg"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/név","Anasztaszija Kosztyantinyivna Prihogyko"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/abstract","Anasztaszija Kosztyantinyivna Prihogyko (ukránul: Анастасія Костянтинівна Приходько; Kijev, 1987. április 21. –) ukrán énekesnő."
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anasztaszija_Kosztyantinyivna_Prihogyko?oldid=23558116&ns=0"
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anasztaszija_Kosztyantinyivna_Prihogyko"
"http://hu.dbpedia.org/resource/Anasztaszija_Prihodko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko"
"http://hu.dbpedia.org/resource/Anasztaszija_Prihogyko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko"
"http://hu.wikipedia.org/wiki/Anasztaszija_Kosztyantinyivna_Prihogyko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anasztaszija_Kosztyantinyivna_Prihogyko"
