"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Sirkeci pályaudvar"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bkgg"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://dbpedia.org/ontology/wikiPageID",631806
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22589349
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fatih"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/kép","Bahnhofsfront-Istanbul-Sirkeci retouched.jpg"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1890
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/név","Sirkeci pályaudvar"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/építész","A. Jasmund"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/építésÉve",1888
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, márvány, gránit"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://dbpedia.org/ontology/abstract","A sirkeci pályaudvar Isztambul egyik vasúti pályaudvara, mely Sirkeciben (Fatih, korábban Eminönü, egyik városrésze) található. Ez a pályaudvar volt a végállomása a híres Orient expressznek. Az Atatürk repülőtérrel gyorsvasút köti össze."
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirkeci_pályaudvar?oldid=22589349&ns=0"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirkeci_pályaudvar"
"http://hu.wikipedia.org/wiki/Sirkeci_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirkeci_pályaudvar"
