"subject","predicate","object"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/2000/01/rdf-schema#label","Símun av Skarði"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tn1d"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sjálvstýrisflokkurin-tagok"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_költők,_írók"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://dbpedia.org/ontology/wikiPageID",613831
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://dbpedia.org/ontology/wikiPageRevisionID",21702505
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/kép","Simun av Skardi 2.gif"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/név","Símun av Skarði"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/születésiHely",", Skarð"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Símun_av_Skarði","http://hu.dbpedia.org/property/halálHelye",", Tórshavn"
