"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Jósika Kálmán"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://dbpedia.org/ontology/wikiPageID",904862
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",21192821
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://xmlns.com/foaf/0.1/name","Jósika Kálmán"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/műfaj","színmű"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/név","Jósika Kálmán"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://dbpedia.org/ontology/abstract","Branyicskai Jósika Kálmán, báró (Kolozsvár, 1837 – Budapest, 1910. augusztus 6.) földbirtokos, újságíró, színműíró. Jósika Miklós unokaöccse."
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jósika_Kálmán?oldid=21192821&ns=0"
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Jósika_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jósika_Kálmán"
"http://hu.wikipedia.org/wiki/Jósika_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jósika_Kálmán"
