"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://www.w3.org/2000/01/rdf-schema#label","Breszt (Petrinya)"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageID",1500041
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageRevisionID",23479330
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrinjaturizam.hr/"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1793527.3813729808%2C5689258.36274029%2C1804534.3134460463%2C5695602.636087961&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://xmlns.com/foaf/0.1/name","Breszt"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
