"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://www.w3.org/2000/01/rdf-schema#label","Kreuzenstein vára"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9_jk"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://dbpedia.org/ontology/wikiPageID",1142613
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://dbpedia.org/ontology/wikiPageRevisionID",21273472
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreuzenstein.com/home-en-US/"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/kép","Burg Kreuzenstein von Süden.JPG"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/képaláírás","A vár képe délről nézve"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/név","Kreuzenstein vára"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/másNév","Burg Kreuzenstein"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://dbpedia.org/ontology/abstract","Kreuzenstein vára (németül: Burg Kreuzenstein) Alsó-Ausztriában, Leobendorf településen található, Bécstől 23, a hegyeshalmi határátkelőtől 93 km-re."
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kreuzenstein_vára?oldid=21273472&ns=0"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://dbpedia.org/ontology/wikiPageLength",5876
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kreuzenstein_vára"
"http://hu.wikipedia.org/wiki/Kreuzenstein_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kreuzenstein_vára"
