"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Émilie_Simon"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Émilie_Simon"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/2000/01/rdf-schema#label","Émilie Simon"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://dbpedia.org/ontology/wikiPageID",553476
"http://hu.dbpedia.org/resource/Émilie_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22373430
"http://hu.dbpedia.org/resource/Émilie_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/emilie-simon-mn0000798659/biography"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://xmlns.com/foaf/0.1/name","Émilie Simon"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/honlap","www.emiliesimon.com"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/kép","Emilie Simon 2012.jpg"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/képaláírás","Émilie Simon 2012-ben"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/műfajok","elektronikus, pop, new age"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/név","Émilie Simon"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/születésiHely",", Montpellier"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/születésiNév","Émilie Simon"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző, zeneszerző"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://dbpedia.org/ontology/abstract","Émilie Simon (Montpellier, 1978. július 17. –) francia zeneszerző, énekesnő."
"http://hu.dbpedia.org/resource/Émilie_Simon","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émilie_Simon?oldid=22373430&ns=0"
"http://hu.dbpedia.org/resource/Émilie_Simon","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Émilie_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émilie_Simon"
