"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/2000/01/rdf-schema#label","Csüdőtelke"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/wikiPageID",416999
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/wikiPageRevisionID",23561744
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/kép","RO MS Custelnic wooden church 3.jpg"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/képaláírás","Görögkatolikus fatemplom"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/magyarNév","Csüdőtelke"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/wikicommons","Cuştelnic, Mureş"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/irányítószám",545603
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/magyarLakosság",27
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/románNév","Cuștelnic"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dicsőszentmárton"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/abstract","Csüdőtelke (románul: Cuștelnic, németül: Kothendorf) falu Maros megyében, Erdélyben. 2000-ig Vámosgálfalva községhez tatrozott, ekkor lakossága szavazással úgy döntött, hogy Dicsőszentmárton megyei jogú városhoz tartozzon."
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/postalCode","545603"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csüdőtelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csüdőtelke?oldid=23561744&ns=0"
"http://hu.dbpedia.org/resource/Csüdőtelke","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Csüdőtelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csüdőtelke"
"http://hu.dbpedia.org/resource/Dicsőszentmárton","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Csüdőtelke"
"http://hu.dbpedia.org/resource/Cuştelnic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csüdőtelke"
"http://hu.wikipedia.org/wiki/Csüdőtelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csüdőtelke"
