"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://www.w3.org/2000/01/rdf-schema#label","Első római–illír háború"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Illír_Királyság_háborúi_és_csatái"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._220-as_évek"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://dbpedia.org/ontology/wikiPageID",1515213
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://dbpedia.org/ontology/wikiPageRevisionID",19675393
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://xmlns.com/foaf/0.1/name","Első római–illír háború"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Első_római–illír_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
