"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Pirin Nemzeti Park"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hr9d"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",410260
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22144824
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/225"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204082722/http:/www.bulgarien-net.de/html/pirin_gebirge_bulgarien.html"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Pirin Nemzeti Park"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","viii"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/kép","BG-Pirin-Vihren.jpg"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Vihren-csúcs látképe déli irányból"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/név","Pirin Nemzeti Park"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Pirin Nemzeti Park (bolgárul: Национален парк ""Пирин"") a Pirin-hegységben található Bulgária délnyugati csücskében. Mintegy 40 000 hektárt (400 km²-t) foglal el, benne a Pirin-hegység legmagasabb csúcsát, a 2914 m-re nyúló -hegyet. A mészkőhegység töbreiben 176 hegyi tó van; hóolvadáskor ideiglenes tavak is kialakulnak. A park területének közel 80%-át erdő borítja."
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/requirement","viii"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirin_Nemzeti_Park?oldid=22144824&ns=0"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirin_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Pirin_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park"
