"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Keleti keresztény egyházak"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blk0"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://dbpedia.org/ontology/wikiPageID",122604
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",22107707
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://dbpedia.org/ontology/abstract","A keleti keresztény egyházak három fő csoportra oszthatók: ókeleti egyházak, ortodox egyházak és keleti katolikus egyházak."
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_keresztény_egyházak?oldid=22107707&ns=0"
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Pjetër_Poga","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Keleti_kereszténység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
"http://hu.wikipedia.org/wiki/Keleti_keresztény_egyházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
