"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://www.w3.org/2000/01/rdf-schema#label","Teratornis woodburnensis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teratornithidae"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://dbpedia.org/ontology/wikiPageID",1331948
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://dbpedia.org/ontology/wikiPageRevisionID",21648387
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/name","Teratornis woodburnensis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/familia","†Teratornithidae"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikicommonscat","Teratornis woodburnensis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/wikispecies","Teratornis woodburnensis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/binomial","Teratornis woodburnensis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/binomialAuthority","Campbell & Stenger, 2002"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén - holocén"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/genus","Teratornis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/genusAuthority","L. H. Miller, 1909"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/species","T. woodburnensis"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://dbpedia.org/ontology/abstract","A Teratornis woodburnensis a madarak (Aves) osztályának újvilági keselyűalakúak (Cathartiformes) rendjébe, ezen belül a fosszilis Teratornithidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teratornis_woodburnensis?oldid=21648387&ns=0"
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Teratornis_woodburnensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teratornis_woodburnensis"
"http://hu.wikipedia.org/wiki/Teratornis_woodburnensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teratornis_woodburnensis"
