"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tzvg"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",664104
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587692
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_kazakhstan---uzbekistan---kyrgyzstan---tajikstan.php"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Kirgizisztán"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","E7939-Bishkek-rail-overpass.jpg"
"http://hu.dbpedia.org/resource/Kirgizisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Dízelmozdony Kirgizisztánban"
