"subject","predicate","object"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/2000/01/rdf-schema#label","FNAB–43"
"http://hu.dbpedia.org/resource/FNAB–43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/wikiPageID",1412922
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/wikiPageRevisionID",19069137
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenweapons.com/submachine-guns/italian-fna-b43/"
"http://hu.dbpedia.org/resource/FNAB–43","http://xmlns.com/foaf/0.1/name","FNAB–43"
"http://hu.dbpedia.org/resource/FNAB–43","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Szociális_Köztársaság"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/alkalmazás",1944
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/csőhossz",198
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/hossz",790
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/kép","Cuchillos, picas, armaduras y bayonetas - Museo de Armas de la Nación 55.JPG"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/név","FNAB–43"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/sebesség",381
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/tömeg",3.9
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/működésiElv","emelőkarral késleltetett tömegzár"
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",400
"http://hu.dbpedia.org/resource/FNAB–43","http://hu.dbpedia.org/property/tárkapacitás",20
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/abstract","Az FNAB–43 egy olasz tervezésű és fejlesztésű géppisztoly volt, melyet 1943 és 1944 között gyártottak. Az első prototípus 1942-ben készült el, majd az FNA–B (Fabbrica Nazionale d'Armi di Brescia, „Brescia Nemzeti Fegyvergyár”) által gyártott 7000 darab géppisztolyt az Észak-Olaszországban harcoló német és olasz egységeknek osztották ki. Az FNAB–43 egy magas költségen gyártható fegyver volt, mivel gyártása marással és precíz megmunkálással történik."
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/FNAB–43","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FNAB–43?oldid=19069137&ns=0"
"http://hu.dbpedia.org/resource/FNAB–43","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/FNAB–43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FNAB–43"
"http://hu.wikipedia.org/wiki/FNAB–43","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FNAB–43"
