"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpi_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Armenid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Cro-magnoid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Dalo-fáli_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Dinári_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Dél-szibériai_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Indid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Kaszpi_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Kelet-balti_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Mediterrán_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Meszticek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Norikumi_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Orientalid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Pamíri_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Taurid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://www.w3.org/2000/01/rdf-schema#label","Europid nagyrassz"
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://dbpedia.org/ontology/wikiPageID",1158002
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://dbpedia.org/ontology/wikiPageRevisionID",15451440
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyrasszok"
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://www.w3.org/2004/02/skos/core#prefLabel","Europid nagyrassz"
"http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Europid_nagyrassz?oldid=15451440&ns=14"
