"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Bertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_La_Rocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Sortino_Trono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Zacco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/San_Filippo_Neri_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/San_Francesco_all’Immacolata_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/San_Giorgio_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/San_Giovanni_Battista_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/San_Giuseppe_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Miracoli_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Gesù_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Scale_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_dell’Idria_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Santissime_Anime_del_Purgatorio_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://www.w3.org/2000/01/rdf-schema#label","Ragusa építményei"
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://dbpedia.org/ontology/wikiPageID",662131
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312836
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragusa"
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Ragusa építményei"
"http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ragusa_építményei?oldid=21312836&ns=14"
