"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://www.w3.org/2000/01/rdf-schema#label","Arany János Irodalmi Kör (Nagyszalonta)"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://dbpedia.org/ontology/wikiPageID",1754943
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://dbpedia.org/ontology/wikiPageRevisionID",23587216
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://dbpedia.org/ontology/abstract","A nagyszalontai Arany János Irodalmi Kör 1955. szeptember 24-én alakult meg. Titkára Dánielisz Endre magyar szakos tanár volt. Harminc tagjának számos írása jelent meg a hazai sajtóban; közülük Bagdi Sándor, Bonczos István, Gábor Ferenc, Nagy Ilona önálló kötetekkel, Dánielisz Endre, Fábián Imre tanulmányokkal jelentkezett, s a sajtóban folyamatosan közölt , , Fábián Ferenc, Kovács Sándor, , , . A kör tagja volt Sebesi R. Teréz ifjúsági író, Molnár Mihály író, református hitépítő. A kör szoros kapcsolatot tartott fenn az Arany János Emlékmúzeummal."
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_János_Irodalmi_Kör_(Nagyszalonta)?oldid=23587216&ns=0"
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_János_Irodalmi_Kör_(Nagyszalonta)"
"http://hu.wikipedia.org/wiki/Arany_János_Irodalmi_Kör_(Nagyszalonta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_János_Irodalmi_Kör_(Nagyszalonta)"
