"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/2000/01/rdf-schema#label","Egy úr az űrből"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016yyq"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://dbpedia.org/ontology/wikiPageID",596560
