"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://www.w3.org/2000/01/rdf-schema#label","Budapestiek elhurcolása 1945-ben"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_által_elkövetett_bűncselekmények_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://dbpedia.org/ontology/wikiPageID",1171757
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23124269
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gknt.hu/images/Budapesti_elhurcolasok-BognarZalan.pdf"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban_navbox"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://hu.dbpedia.org/property/url","http://www.gknt.hu/images/Budapesti_elhurcolasok-BognarZalan.pdf"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://dbpedia.org/ontology/abstract","1945-ben, Budapest ostroma alatt és után több tízezer civil lakost hurcolt el „málenkij robot”-ra a fővárosból és környékéről a szovjet hadsereg, azért hogy meglegyen a Malinovszkij marsall jelentéseiben szereplő 138 000 főnyi hadifogoly. A kényszermunka-táborokba szállított emberek többsége csak évekkel később vagy egyáltalán nem érkezett haza. Történészek két-háromszázezer főre teszik a volt Szovjetunió területén hadifogságban eltűnt magyar katonák és civilek számát."
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapestiek_elhurcolása_1945-ben?oldid=23124269&ns=0"
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://dbpedia.org/ontology/wikiPageLength",10308
"http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapestiek_elhurcolása_1945-ben"
"http://hu.wikipedia.org/wiki/Budapestiek_elhurcolása_1945-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapestiek_elhurcolása_1945-ben"
