"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/R-GO"
"http://hu.dbpedia.org/resource/Nkuya_Sonia","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/R-GO"
"http://hu.dbpedia.org/resource/Nkuya_Sonia","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/R-GO"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/2000/01/rdf-schema#label","R-GO"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxh42"
"http://hu.dbpedia.org/resource/R-GO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/R-GO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageID",265555
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageRevisionID",23727820
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/rgo"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2013/02/22/_a_helyere_kerul_mindenki_szikora_robert_interju"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s7I8CMoEPps"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-go.hu/"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","http://szikorarobert.egyuttes.info/biografia"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","http://szikorarobert.lap.hu/"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=veKpiFU5nlU"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iOsGhnq2gwo"
"http://hu.dbpedia.org/resource/R-GO","http://xmlns.com/foaf/0.1/name","R-Go"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/együttesNeve","R-Go"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/honlap","www.r-go.hu"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/kép","Az R-Go a Haller téren.JPG"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/képaláírás","Az R-Go a ferencvárosi Haller téren, 2015. április 25."
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_rock"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/R-GO","http://hu.dbpedia.org/property/tagok","Szikora Róbert, alapító, zenekarvezető"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/abstract","Az R-GO egy magyar popzenei együttes, Szikora Róbert alapította, miután 1982-ben kilépett a Hungária együttesből. A zenekar neve is erre utal: „Robi Go” → R-Go."
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szikora_Róbert"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/R-GO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R-GO?oldid=23727820&ns=0"
"http://hu.dbpedia.org/resource/R-GO","http://dbpedia.org/ontology/wikiPageLength",8229
"http://hu.dbpedia.org/resource/R-GO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R-GO"
"http://hu.dbpedia.org/resource/Szikora_Róbert","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/R-GO"
"http://hu.dbpedia.org/resource/Szikora_Róbert","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/R-GO"
"http://hu.wikipedia.org/wiki/R-GO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R-GO"
