"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phasmahyla","http://www.w3.org/2000/01/rdf-schema#label","Phasmahyla"
"http://hu.dbpedia.org/resource/Phasmahyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj62y"
"http://hu.dbpedia.org/resource/Phasmahyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/wikiPageID",1077017
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/wikiPageRevisionID",23602374
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=550227"
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/index.php/Amphibia/Anura/Phyllomedusidae/Phasmahyla"
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Hylidae.shtml"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/name","Phasmahyla"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/imageCaption","Phasmahyla cochranae"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/familia","Phyllomedusidae"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/wikicommonscat","Phasmahyla"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/wikispecies","Phasmahyla"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/genus","Phasmahyla"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/genusAuthority","Cruz, 1991"
"http://hu.dbpedia.org/resource/Phasmahyla","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/abstract","A Phasmahyla a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Phasmahyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phasmahyla?oldid=23602374&ns=0"
"http://hu.dbpedia.org/resource/Phasmahyla","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Phasmahyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phasmahyla"
"http://hu.wikipedia.org/wiki/Phasmahyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phasmahyla"
