"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_különgépe","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Az_elnök_különgépe","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Az_elnök_különgépe","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Célkeresztben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Célkeresztben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Trója_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Trója_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Trója_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Trója_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Végtelen_történet_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Végtelen_történet_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
"http://hu.dbpedia.org/resource/Végtelen_történet_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wolfgang_Petersen"
