"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://www.w3.org/2000/01/rdf-schema#label","Szeszélyes évszakok"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageID",1579320
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageRevisionID",23519347
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0819749/"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentendre.hu/a-molinon-marczali-laszlo/"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/uj-szeszelyes-evszakok-uj-szeszelyes-evszakok/movie-5292"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/szeszelyes-evszakok-1996-szeszelyes-evszakok/movie-5129"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/szeszelyes-szilveszter-2004/movie-66767"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/cím","Szeszélyes évszakok"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/elsőSugárzás",1981
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/epizódokSzáma",193
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/eredetiAdó","Ismétlések:"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/főcímzeneszerző","Rick Wakeman – Pedra da Gavea"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Szféra_TV"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/imdbId",819749
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/játékidő","kb. 45-70 perc"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szeszélyes_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/műfaj","Kabaré"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kudlik_Júlia"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Antal_Imre_(műsorvezető)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Rónaháti_Sándor"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szilágyi_Virgil_(operatőr)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gombos_Tamás"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Marczali_László"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Urbanics_Lajos"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/porthuId",5129
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/rendező","Gyökössy Zsolt, Marczali László Szilágyi András (szerkesztő) és szerkesztő"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Szilágyi_András_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/utolsóSugárzás","--12-31"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Herczeg_László"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/évadokSzáma",24
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ihos_József"
"http://hu.dbpedia.org/resource/Szeszélyes_évszakok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Fülöp_György"
