"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Képekkel kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",35850
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",14395656
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Képekkel kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képekkel_kapcsolatos_sablonok?oldid=14395656&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képlicencsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_képekkel_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok"
