"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diós_István","http://www.w3.org/2000/01/rdf-schema#label","Diós István"
"http://hu.dbpedia.org/resource/Diós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Diós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Diós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Diós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Diós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageID",1753490
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageRevisionID",23696508
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Di%C3%B3s.html"
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/451218"
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/450705"
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/1066220"
"http://hu.dbpedia.org/resource/Diós_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/1065637"
"http://hu.dbpedia.org/resource/Diós_István","http://xmlns.com/foaf/0.1/name","Diós István"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/alcím","a 3. fatimai titok dokumentumai és a Hittani Kongregáció kommentárja"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/alcím","a házassági erkölcs néhány kérdésében"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/ass","Ford. Diós István"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/ass","Szerk. Dr. Németh László"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/ass","Szerk. Diós István"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/cím","Fatima üzenete"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/cím","Szentek élete I-II."
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/cím","Magyar katolikus lexikon: D > Diós"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/cím","A gyóntató atyák vademecuma"
"http://hu.dbpedia.org/resource/Diós_István","http://hu.dbpedia.org/property/cím","II. János Pál az Egyház Európában kezdetű szinodus utáni apostoli buzdítása"
