"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ősi"
"http://hu.dbpedia.org/resource/Lakinger_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ősi"
"http://hu.dbpedia.org/resource/Lakinger_Lajos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ősi"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/2000/01/rdf-schema#label","Ősi"
"http://hu.dbpedia.org/resource/Ősi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2y67"
"http://hu.dbpedia.org/resource/Ősi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Ősi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Ősi","http://dbpedia.org/ontology/wikiPageID",43131
"http://hu.dbpedia.org/resource/Ősi","http://dbpedia.org/ontology/wikiPageRevisionID",23582349
"http://hu.dbpedia.org/resource/Ősi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veol.hu/vezeto-hirek/ader-janos-kotzo-laszlo-osi-kituntetes-2250881/%7Ctitle=%C3%81der"
"http://hu.dbpedia.org/resource/Ősi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ősi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ősi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
