"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xavier_García","http://www.w3.org/2000/01/rdf-schema#label","Xavier García"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xavier_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Xavier_García","http://dbpedia.org/ontology/wikiPageID",1324804
"http://hu.dbpedia.org/resource/Xavier_García","http://dbpedia.org/ontology/wikiPageRevisionID",21557426
"http://hu.dbpedia.org/resource/Xavier_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411070905/www.london2012.com/athlete/garcia-gadea-javier-1104131/"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_horvát_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_horvát_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/név","Xavier García"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/teljesNév","Xavier García Gadea"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/évek","?–2005"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Primorje_Rijeka"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Horta"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Terrassa"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BN_Barcelona"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/súly",95
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Xavier_García","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Xavier_García","http://dbpedia.org/ontology/abstract","Xavier García Gadea (Barcelona, 1984. január 5. –) olimpiai ezüstérmes (2016), világbajnoki ezüst- (2009) és bronzérmes (2007, 2019), emellett Európa-bajnoki bronzérmes (2006) spanyol, majd horvát válogatott vízilabdázó, a VK Jug Dubrovnik játékosa."
"http://hu.dbpedia.org/resource/Xavier_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xavier_García?oldid=21557426&ns=0"
"http://hu.dbpedia.org/resource/Xavier_García","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Xavier_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xavier_García"
"http://hu.dbpedia.org/resource/Xavier_García_Gadea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xavier_García"
"http://hu.wikipedia.org/wiki/Xavier_García","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xavier_García"
