"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otmár","http://www.w3.org/2000/01/rdf-schema#label","Otmár"
"http://hu.dbpedia.org/resource/Otmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Otmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Otmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Otmár","http://dbpedia.org/ontology/wikiPageID",25654
"http://hu.dbpedia.org/resource/Otmár","http://dbpedia.org/ontology/wikiPageRevisionID",9186043
"http://hu.dbpedia.org/resource/Otmár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Otmár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otmár?oldid=9186043&ns=0"
"http://hu.dbpedia.org/resource/Otmár","http://dbpedia.org/ontology/wikiPageLength",156
"http://hu.dbpedia.org/resource/Otmár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otmár"
"http://hu.wikipedia.org/wiki/Otmár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otmár"
