"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_kávé","http://www.w3.org/2000/01/rdf-schema#label","Török kávé"
"http://hu.dbpedia.org/resource/Török_kávé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fw59"
"http://hu.dbpedia.org/resource/Török_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávék"
"http://hu.dbpedia.org/resource/Török_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Török_kávé","http://dbpedia.org/ontology/wikiPageID",1051610
"http://hu.dbpedia.org/resource/Török_kávé","http://dbpedia.org/ontology/wikiPageRevisionID",23666999
"http://hu.dbpedia.org/resource/Török_kávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espressocoffeeguide.com/gourmet-coffee/asian-indonesian-and-pacific-coffees/turkish-coffee/"
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/kép","Kahvihuone in colors.jpg"
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/képaláírás","Török kávé készítés, fogyasztás 1900 körül."
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Török_kávé","http://hu.dbpedia.org/property/azonosító","turkish-coffee-culture-and-tradition-00645"
"http://hu.dbpedia.org/resource/Török_kávé","http://dbpedia.org/ontology/abstract","A török kávé (törökül türk kahvesi) a kávé elkészítésének egyik módja. A finomra darált kávét egy hosszú nyelű rézedényben (dzsezve, törökül cezve), általában cukorral együtt felfőzik. Mielőtt a főzet felforrna, leveszik a tűzről. Még egyszer vagy kétszer megismétlik ezt a felmelegítést, majd a kávét csészékbe öntik a kávéaljjal (zaccal) együtt. Az így készült kávéspecialitást tej nélkül fogyasztják. A tradicionális török kávéban nincs kardamom bors, ezt csak az arab kávéhoz szoktak adni. Klasszikusan feketén (arabul kahwa sada, قهوة سادة), cukor nélkül isszák. A kávé ezen elkészítési módját mi török kávénak hívjuk, azonban elterjedt megnevezés, főként az arab világban az „arab kávé” (kahwa 'arabiyya, قهوة عربية), Bosznia-Hercegovinában pedig „bosnyák kávé” (bosanska kafa), Cipruson „ciprusi kávé” (κυπριακός καφές kypriakós kafés), Görögországban ""görög kávé"" (ελληνικός καφές vagy elliniko) néven ismerik. A 16. században az Oszmán Birodalomban terjedt el a kávészemek pörkölése, illetve a kávé elkészítésének új módszere, a török kávé."
"http://hu.dbpedia.org/resource/Török_kávé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_kávé?oldid=23666999&ns=0"
"http://hu.dbpedia.org/resource/Török_kávé","http://dbpedia.org/ontology/wikiPageLength",5953
"http://hu.dbpedia.org/resource/Török_kávé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_kávé"
"http://hu.wikipedia.org/wiki/Török_kávé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_kávé"
