"subject","predicate","object"
"http://hu.dbpedia.org/resource/AH–1_Cobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AH–2_Rooivalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AW129_Mangusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek","http://dbpedia.org/ontology/wikiPageID",94759
"http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek","http://dbpedia.org/ontology/wikiPageRevisionID",21756109
"http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Harci_helikopterek?oldid=21756109&ns=10"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/Mi–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/Mi–28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
