"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Wengen"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/2000/01/rdf-schema#label","Wengen"
"http://hu.dbpedia.org/resource/Wengen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0312hk"
"http://hu.dbpedia.org/resource/Wengen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Wengen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern_kanton_települései"
"http://hu.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageID",354148
"http://hu.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageRevisionID",22542846
"http://hu.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208141318/http:/lauterbrunnen.ch/"
"http://hu.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wengen.com"
"http://hu.dbpedia.org/resource/Wengen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161226034951/http:/www.wengen-muerren.ch/"
"http://hu.dbpedia.org/resource/Wengen","http://xmlns.com/foaf/0.1/name","Wengen"
"http://hu.dbpedia.org/resource/Wengen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/kép","Wengenvonoben.JPG"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/képaláírás","Wengen dél felől nézve"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/név","Wengen"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/weboldal","www.lauterbrunnen.ch"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/címer","Wappen Wengen.jpg"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/irányítószám",3822
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1274
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/kerület","Interlaken kerület"
"http://hu.dbpedia.org/resource/Wengen","http://hu.dbpedia.org/property/kanton","Bern kanton"
