"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://www.w3.org/2000/01/rdf-schema#label","Berger-bozótteknős"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9kly"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_hüllői"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/wikiPageID",432999
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21922130
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32003R1497:HU:NOT"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Homopus+bergeri&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelonia.org/Articles/Gpolyphemuscare.htm"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/name","Berger-bozótteknős"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/wikispecies","Homopus"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/binomial","Homopus bergeri"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/binomialAuthority","Lindholm, 1906"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/genus","Homopus"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/species","H. bergeri"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/abstract","A Berger-bozótteknős (Homopus bergeri) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és a Szárazföldi teknősfélék (Testudinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berger-bozótteknős?oldid=21922130&ns=0"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berger-bozótteknős"
"http://hu.dbpedia.org/resource/Homopus_bergeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berger-bozótteknős"
"http://hu.wikipedia.org/wiki/Berger-bozótteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berger-bozótteknős"
