"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Over_the_Place_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)"
"http://hu.dbpedia.org/resource/All_Over_the_Place_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)"
"http://hu.dbpedia.org/resource/Don’t_Play","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)"
"http://hu.dbpedia.org/resource/Loose_(S1mba-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://www.w3.org/2000/01/rdf-schema#label","Really Love (KSI-dal)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-dalok"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/wikiPageID",1768794
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23889391
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e1lFNMo5qcQ%7Ck%C3%B6vetkez%C5%914=Home"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_David"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_Over_the_Place_(album)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/borító","KSI - Really Love .jpg"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/cím","Really Love"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Digital_Farm_Animals"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Craig_David"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/előző","Undo My Heart"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/előző","Do You Miss Me Much"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Loose_(S1mba-dal)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/ez","Really Love"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/hossz","177.0"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/kiadó","RBC"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Play"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/megjelent",2020
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/producer","Mojam"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Digital_Farm_Animals"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Steve Wickham"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Ronald Nwohia"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Ashley Livingstone"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Mustafa Omer"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Eugene Nwohia"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Uzoechi Emenike"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Aminata Kabba"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","Paul Newman"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Digital_Farm_Animals"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","James Murray"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Craig_David"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://hu.dbpedia.org/property/videóklip","https://www.youtube.com/watch?v=e1lFNMo5qcQ|következő4=Home Sweet Home"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/abstract","A Really Love KSI kislemeze második stúdióalbumáról, az All Over the Place-ről, amelyen közreműködött Craig David, producere pedig Digital Farm Animals volt. 2020. október 23-án jelent meg digitális letöltésként és streaming platformokon az RBC és BMG kiadókon keresztül. Stílusát tekintve UK garage és dance-pop, dalszövege szerelemről szól. A Really Love-ot pozitívan fogadták zenekritikusok, akik méltatták David refrénjét ás KSI magabiztos, energetikus versszakait. A dal harmadik helyig jutott a Brit kislemezlistán, ahol ezüst minősítést kapott a Brit Hanglemezgyártók Szövetségétől (BPI). Magyarországon 25. helyig jutott a Single Top 40 listán. 2020. október 23-án megjelent hozzá egy videóklip is, amelyben a két előadó látható egy síüdülőben."
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/runtime",177.0
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/title","Really Love"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Craig_David"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Digital_Farm_Animals"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Really_Love_(KSI-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
