"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/2000/01/rdf-schema#label","Edith Piaf: Életem"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_könyvei"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/wikiPageID",1338737
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/wikiPageRevisionID",21895358
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/edith-piaf-eletem"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/wikiPageExternalLink","http://edithpiaf.blog.hu/2016/07/31/konyvek_edith_piaf_eleterol"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://xmlns.com/foaf/0.1/name","Életem (könyv)"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/eredetiCím","Ma Vie"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/fordító","Szentgyörgyi Rita"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Piaf_(film)"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/kiadásDátuma",1964
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/kiadó","Union Générale d'Éditions"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/magyarKiadásDátuma",1989
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/magyarKiadó","Múzsák Kiadó"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajz"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/név","Életem"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/oldalak",112
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/abstract","Az Életem (eredeti francia címén Ma Vie) egy életrajzi könyv, mely szövegét Édith Piaf diktálta Jean Nolinak, aki lejegyezte azt, mivel Piaf már nagyon beteg volt. Őszintén meséli el az életét, hibáit, és csak a saját véleményét mondja el, nem érdeklik mások mit gondolnak majd róla. 1964-ben adták ki Párizsban (Piaf halála után 1 évvel), majd 1989-ben hazánkban is megjelent Edith Piaf: Életem címmel (ford. Szentgyörgyi Rita; Múzsák, Bp., 1989)."
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/numberOfPages",112
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Életrajz"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edith_Piaf:_Életem?oldid=21895358&ns=0"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Edith_Piaf:_Életem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edith_Piaf:_Életem"
"http://hu.wikipedia.org/wiki/Edith_Piaf:_Életem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edith_Piaf:_Életem"
