"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/2000/01/rdf-schema#label","Akik csizmában halnak meg"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr1wg"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://dbpedia.org/ontology/wikiPageID",389831
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://dbpedia.org/ontology/wikiPageRevisionID",23537453
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
