"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://www.w3.org/2000/01/rdf-schema#label","Törpe hawaii rózsa"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://dbpedia.org/ontology/wikiPageID",1442883
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://dbpedia.org/ontology/wikiPageRevisionID",20613682
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Plumeria+obtusa"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=28883"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/name","Törpe hawaii rózsa"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Törpe_hawaii_rózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
