"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caturixek","http://www.w3.org/2000/01/rdf-schema#label","Caturixek"
"http://hu.dbpedia.org/resource/Caturixek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbb8b"
"http://hu.dbpedia.org/resource/Caturixek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Caturixek","http://dbpedia.org/ontology/wikiPageID",120537
"http://hu.dbpedia.org/resource/Caturixek","http://dbpedia.org/ontology/wikiPageRevisionID",13162652
"http://hu.dbpedia.org/resource/Caturixek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1661.html"
"http://hu.dbpedia.org/resource/Caturixek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caturixek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caturixek","http://dbpedia.org/ontology/abstract","Caturixek, alig ismert ókori gall törzs Gallia Narbonensisben. Fővárosuk Eburodunum, a mai volt. Iulius Caesar a „De bello Gallico"" című munkája egy helyén említi őket."
"http://hu.dbpedia.org/resource/Caturixek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caturixek?oldid=13162652&ns=0"
"http://hu.dbpedia.org/resource/Caturixek","http://dbpedia.org/ontology/wikiPageLength",352
"http://hu.dbpedia.org/resource/Caturixek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caturixek"
"http://hu.wikipedia.org/wiki/Caturixek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caturixek"
