"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Norvégia autópályái"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://dbpedia.org/ontology/wikiPageID",414086
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23256357
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_autópályái"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/kép","E18 Vestfold Undrumsdal.jpg"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/logó",5020
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://hu.dbpedia.org/property/név","Norvégia autópályái"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://dbpedia.org/ontology/abstract","Ez a lap Norvégia főútjait tartalmazza, amelyek autópálya szakasszal is rendelkeznek."
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvégia_autópályái?oldid=23256357&ns=0"
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Norvégia_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvégia_autópályái"
"http://hu.dbpedia.org/resource/Norvégia_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_autópályái"
"http://hu.wikipedia.org/wiki/Norvégia_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvégia_autópályái"
