"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araripesuchus","http://www.w3.org/2000/01/rdf-schema#label","Araripesuchus"
"http://hu.dbpedia.org/resource/Araripesuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058h2z1"
"http://hu.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Araripesuchus","http://dbpedia.org/ontology/wikiPageID",569625
"http://hu.dbpedia.org/resource/Araripesuchus","http://dbpedia.org/ontology/wikiPageRevisionID",21965942
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/name","Araripesuchus"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/imageCaption","Az Araripesuchus rekonstrukciója"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/subdivision","*A. buitreraensis (Pol & Apesteguia, 2005)
*A. gomesii (Price, 1959 )
*A. patagonicus (Ortega, Gasparini, Buscalioni & Calvo, 2000)
*A. tsangatsangana (Turner, 2006)
*A. wegeneri (Buffetaut, 1981)"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Crocodylomorpha"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/fossilRange","kréta"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/genus","Araripesuchus"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/genusAuthority","Price, 1959"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Araripesuchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Notosuchia"
"http://hu.dbpedia.org/resource/Araripesuchus","http://dbpedia.org/ontology/abstract","Az Araripesuchus a krokodilok egyik kihalt neme, melynek fajai a mezozoikum végén, a kréta időszakban éltek, mintegy 125–65 millió évvel ezelőtt. Az általában (a klád tagjának) tartott állat jellemzői a különböző fajta fogak és az egyedi koponyaelemek. Az Araripesuchust a pofája oldalsó, kidudorodó szegélyei teszik egyedivé, melyek közül a legfeltűnőbbek a megnagyobbodott maxilláris fog körül találhatók. A nemhez jelenleg öt érvényes faj tartozik."
"http://hu.dbpedia.org/resource/Araripesuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araripesuchus?oldid=21965942&ns=0"
"http://hu.dbpedia.org/resource/Araripesuchus","http://dbpedia.org/ontology/wikiPageLength",7850
"http://hu.dbpedia.org/resource/Araripesuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araripesuchus"
"http://hu.wikipedia.org/wiki/Araripesuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araripesuchus"
