"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/2000/01/rdf-schema#label","Diapaga"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4db4"
"http://hu.dbpedia.org/resource/Diapaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Diapaga","http://dbpedia.org/ontology/wikiPageID",992846
"http://hu.dbpedia.org/resource/Diapaga","http://dbpedia.org/ontology/wikiPageRevisionID",16602820
"http://hu.dbpedia.org/resource/Diapaga","http://xmlns.com/foaf/0.1/name","Diapaga"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/név","Diapaga"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/közigazgatás1link","http://hu.dbpedia.org/resource/Tapoa"
"http://hu.dbpedia.org/resource/Diapaga","http://hu.dbpedia.org/property/népességElővárosokkal",5017
"http://hu.dbpedia.org/resource/Diapaga","http://dbpedia.org/ontology/abstract","Diapaga székhelye Burkina Faso délkeleti részén. A település népessége körülbelül 5000 fő."
"http://hu.dbpedia.org/resource/Diapaga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Diapaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diapaga?oldid=16602820&ns=0"
"http://hu.dbpedia.org/resource/Diapaga","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Diapaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diapaga"
"http://hu.wikipedia.org/wiki/Diapaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diapaga"
