"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cangjan_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Cangjan_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Cultrim_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Cultrim_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Dzsampal_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Dzsampal_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Dzsokhang","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Dzsungár_Kánság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Gedun_Trupa","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Gedun_Trupa","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Gelugpa","http://www.w3.org/2000/01/rdf-schema#label","Gelugpa"
"http://hu.dbpedia.org/resource/Gelugpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2kj"
"http://hu.dbpedia.org/resource/Gelugpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageID",745589
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageRevisionID",23451659
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalailama.com/"
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727110130/http:/www.namgyalmonastery.org/"
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abuddhistlibrary.com/Buddhism/A%20-%20Tibetan%20Buddhism/Authors/Ringu%20Tulku/The%20Rime%20Movement/THE%20RIME%20(%20Ris-med%20)%20MOVEMENT.htm%7Caccessdate="
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/tizperces/%C3%A9rt%C3%A9kesemberitest272"
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fourteendalailam0000mull%7Cpublisher="
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/author","Jinpa, Thupten"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/author","Ringu Tulku"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/author","Mullin, Glenn H."
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/authorlink","Thupten Dzsinpa"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/first","Philip S."
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/last","Short"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/publisher","Timber Press"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/publisher","RoutledgeCurzon"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/publisher","Shambhala Publications"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/title","Self, Reality and Reason in Tibetan Philosophy"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/title","In pursuit of plants: experiences of nineteenth & early twentieth century plant collectors"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/title","The Ri-Me Philosophy of Jamgon Kongtrul the Great: A Study of the Buddhist Lineages of Tibet"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/title","History of Tibet"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/title","The Fourteen Dalai Lamas: A Sacred Legacy of Reincarnation"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/url","http://www.abuddhistlibrary.com/Buddhism/A%20-%20Tibetan%20Buddhism/Authors/Ringu%20Tulku/The%20Rime%20Movement/THE%20RIME%20(%20Ris-med%20)%20MOVEMENT.htm|accessdate= 2016-05-03"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/url","https://archive.org/details/fourteendalailam0000mull|publisher= Clear Light Publishers"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/editorFirst","A."
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/editorLast","McKay"
"http://hu.dbpedia.org/resource/Gelugpa","http://hu.dbpedia.org/property/place","Santa Fe"
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/abstract","A gelug, geluk vagy gelugpa (vagy dge lugs pa, dge-lugs-pa, vagy dgelugspa), más néven sárga kalapos szekta, egy buddhista iskola, amelyet a tibeti vallási vezető és filozófus Congkapa (1357–1419) alapított. Az első kolostort Gandenben építtette, amelynek vezetője, a ganden tripa, a mai napig az egész gelug iskola vezetője is egyben. Ennek ellenére az iskola legismertebb alakja a dalai láma. A Maitréja Buddhával azonosított Tiszta Föld szanszkrit elnevezése (Tusita) tibeti nyelven „Ganden”. Legelőször Congkapa iskoláját nevezték „Ganden csoluk”-nak, amely azt jelenti, hogy a „Ganden spirituális hagyományvonala”. Összerakva a Ganden első szótagját a csoluk kifejezés második részével jött létre először a „galuk”, majd későbbi módosítással a „gelug” kifejezés."
"http://hu.dbpedia.org/resource/Gelugpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelugpa?oldid=23451659&ns=0"
"http://hu.dbpedia.org/resource/Gelugpa","http://dbpedia.org/ontology/wikiPageLength",10147
"http://hu.dbpedia.org/resource/Gelugpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelugpa"
"http://hu.dbpedia.org/resource/Jerpa_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Jonten_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Jonten_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Kalszang_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Kalszang_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Kedrub_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Kedrub_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Kumbum_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Labrang_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Loszang_Gyaco","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Loszang_Gyaco","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gelugpa"
