"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://www.w3.org/2000/01/rdf-schema#label","Biztonságos szex"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074jw"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://dbpedia.org/ontology/wikiPageID",298795
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://dbpedia.org/ontology/wikiPageRevisionID",23394879
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://dbpedia.org/ontology/abstract","Biztonságos szexnek nevezzük az olyan közösülést, amelyben a nemi betegségek tovaterjedésének, valamint a nem kívánt terhesség bekövetkezésének esélye minimális. A két eset ellen különböző védekezési módszerek ismertek. A leggyakrabban előforduló módszerek a következő felsorolásban találhatók. Egyes országokban (elsősorban az USA-ban és Kanadában) az utóbbi időben inkább a biztonságosabb szex megnevezést használják azon az alapon, hogy a nemi úton terjedő betegségek átadásának esélye a különböző szexuális tevékenységek során inkább egy skála mentén határozható meg, nem csupán a „biztonságos” vagy „veszélyes” szélső értékekkel. Sok más országban azonban továbbra is a biztonságos szex elnevezést használják."
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biztonságos_szex?oldid=23394879&ns=0"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biztonságos_szex"
"http://hu.dbpedia.org/resource/Biztonságosabb_szex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biztonságos_szex"
"http://hu.wikipedia.org/wiki/Biztonságos_szex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biztonságos_szex"
