"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galbadrah_Otgonceceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók"
"http://hu.dbpedia.org/resource/Jeldosz_Szmetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://www.w3.org/2000/01/rdf-schema#label","Kazah cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://dbpedia.org/ontology/wikiPageID",1771904
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://dbpedia.org/ontology/wikiPageRevisionID",23861518
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_cselgáncsozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_cselgáncsozók?oldid=23861518&ns=14"
