"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canons_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stanmore_(metróállomás)"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Stanmore (metróállomás)"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484837
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18981533
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSTM/stanmore-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/kép","Stanmore tube station MMB 02 1996 Stock.jpg"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-10"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/név","Stanmore"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Canons_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://dbpedia.org/ontology/abstract","A Stanmore a londoni metró egyik állomása az 5-ös zónában, a Jubilee line végállomása."
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanmore_(metróállomás)?oldid=18981533&ns=0"
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Stanmore_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanmore_(metróállomás)"
"http://hu.wikipedia.org/wiki/Stanmore_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanmore_(metróállomás)"
