"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://www.w3.org/2000/01/rdf-schema#label","Földeáki TC"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://dbpedia.org/ontology/wikiPageID",1770218
"http://hu.dbpedia.org/resource/Földeáki_TC","http://dbpedia.org/ontology/wikiPageRevisionID",23870273
"http://hu.dbpedia.org/resource/Földeáki_TC","http://dbpedia.org/ontology/wikiPageExternalLink","https://foldeakitc.hu/viewpage.php%3Fpage_id=3"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://xmlns.com/foaf/0.1/name","Földeáki Torna Club"
"http://hu.dbpedia.org/resource/Földeáki_TC","http://xmlns.com/foaf/0.1/nick","Földeák TC"
