"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/2000/01/rdf-schema#label","Schwaan"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjj8n"
"http://hu.dbpedia.org/resource/Schwaan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Schwaan","http://dbpedia.org/ontology/wikiPageID",1149689
"http://hu.dbpedia.org/resource/Schwaan","http://dbpedia.org/ontology/wikiPageRevisionID",22839039
"http://hu.dbpedia.org/resource/Schwaan","http://xmlns.com/foaf/0.1/name","Schwaan"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/magasság",32
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/név","Schwaan"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/terület",38.28
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/weboldal","www.amt-schwaan.de"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/polgármester","Mathias Schauer"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Rostock_járás"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Schwaan","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Schwaan","http://dbpedia.org/ontology/abstract","Schwaan város a Németország Mecklenburg-Elő-Pomeránia tartományában, az -hoz tárózik. A város Bützow és Rostock között a Warnow folyó mellett fekszik."
"http://hu.dbpedia.org/resource/Schwaan","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Schwaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwaan?oldid=22839039&ns=0"
"http://hu.dbpedia.org/resource/Schwaan","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Schwaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwaan"
"http://hu.dbpedia.org/resource/Warnow_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Schwaan"
"http://hu.wikipedia.org/wiki/Schwaan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwaan"
