"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/2000/01/rdf-schema#label","Felsőlászlófalva"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269mpl"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageID",58057
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23563483
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-214898&pos_y=-1206360&size=full&lang=sk&sipka=1&name=Vy%9An%E9%20Ladi%E8kovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/vysne-ladickovce/profile"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509203717/http:/www.travelatlas.sk/zemplin/ladickovce.html"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysneladickovce/vysne-ladickovce.html"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://xmlns.com/foaf/0.1/name","Felsőlászlófalva"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/név","Felsőlászlófalva"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/terület",15.4
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/weboldal","vysneladickovce.sk"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/alapításÉve",1427
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/helyiNév","Vyšné Ladičkovce"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/népsűrűség",14
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/polgármester","Ján Mucha"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",232
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://hu.dbpedia.org/property/kistérség","Homonnai"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/abstract","Felsőlászlófalva (1899-ig Felső-Ladiskócz, szlovákul: Vyšné Ladičkovce) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlászlófalva?oldid=23563483&ns=0"
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://dbpedia.org/ontology/wikiPageLength",3380
"http://hu.dbpedia.org/resource/Felsőlászlófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlászlófalva"
"http://hu.dbpedia.org/resource/Felső-Ladiskócz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőlászlófalva"
