"subject","predicate","object"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/2000/01/rdf-schema#label","SME"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xy8c"
"http://hu.dbpedia.org/resource/SME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_sajtótermékek"
"http://hu.dbpedia.org/resource/SME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/SME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993"
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/wikiPageID",202563
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/wikiPageRevisionID",22138153
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724105046/http:/www.sme.sk/"
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcsr.sk/index.php%3Fmenu=vysledky"
"http://hu.dbpedia.org/resource/SME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/SME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/abstract","A SME az egyik legolvasottabb napilap Szlovákiában."
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/SME","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SME?oldid=22138153&ns=0"
"http://hu.dbpedia.org/resource/SME","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/SME","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SME"
"http://hu.wikipedia.org/wiki/SME","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SME"
