"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/2000/01/rdf-schema#label","Poroçan alközség"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/wikiPageID",1646009
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",21939828
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intoalbania.com/sq/atraksion/kanioni-i-holtes/%7Caccd=2019-07-25"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc%7Cpag=89"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/kép","Holtë Canyon, Gramsh, Albania 2018 16.jpg"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/képaláírás","A Holta-szurdok"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/határozatlan","Poroçan"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/határozott","Poroçani"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Elbasan_megye"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/abstract","Poroçan alközség harmadik szintű közigazgatási egység Albánia délkeleti részén, Gramsh városától légvonalban 12, közúton 32 kilométerre északkeleti irányban, a (wd) déli részén. (wd) belül (wd) része. Székhelye (wd), további települései (wd), (wd), (wd) és (wd). A 2011-es népszámlálás alapján az alközség népessége 1269 fő. Poroçan a Shpat-hegység déli részén, a (wd) völgyét környező közép- és magashegységi vidéken terül el. Legmagasabb pontjai az alközség déli peremén a Lisec-hegy (Maja e Lisecit, 1882 m) és az északi határán emelkedő Shirok-hegy (Maja e Shirokut, 1880 m). Legjelentősebb folyója a Shirok-hegyen eredő, az alközséget kelet–nyugati irányban átszelő Holta, amelynek Poroçan vidékén egyetlen nagyobb mellékvize az északi irányból érkező Kamiçan. Az alközség közúthálózata rendkívül fejletlen, egyedül Kabashra vezet pormentesített út nyugati irányból, Pishaj felől. Poroçan kiemelkedő természeti látványossága a Holta-szurdok (Kanioni i Holtës). A Holta folyó csaknem 3 kilométer hosszú, kelet–nyugati irányú szurdokvölgyét a Kukul i Kabashit nevű hegy (1004 m) déli oldalába vájta. A helyenként csaknem függőleges, karsztformákban, barlangokban, csorgókban bővelkedő sziklafalak magassága a 100-150 métert is eléri, a szurdok pedig helyenként 3-5 méternyire szűkül össze."
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elbasan_megye"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gramsh_község"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poroçan_alközség?oldid=21939828&ns=0"
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Poroçan_alközség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poroçan_alközség"
"http://hu.wikipedia.org/wiki/Poroçan_alközség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poroçan_alközség"
