"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Washington State Cougars bowlmérkőzéseinek listája"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageID",1661454
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21908022
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.holidaybowl.com/1981-holiday-bowl-game/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/blogs/sportslink/2013/dec/15/wsu-bowl-rewind-1988-aloha-bowl/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollbamaroll.com/2009/12/23/1197894/the-1931-rose-bowl-alabama-vs"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cougcenter.com/wsu-cougars-football/2017/12/28/16828636/holiday-bowl-2017-wsu-vs-michigan-state-recap-final-score"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/boxscores/2016-12-27-washington-state.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazine.wsu.edu/web-extra/1916-rose-bowl-highlights/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/boxscores/2018-12-28-washington-state.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sbnation.com/college-football/2013/12/21/5233696/2013-new-mexico-bowl-colorado-state-wsu-results-score"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/boxscores/2001-12-31-purdue.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/blogs/sportslink/2013/dec/20/wsu-bowl-rewind-2003-rose-bowl/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/boxscores/2003-12-30-texas.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/blogs/sportslink/2013/dec/16/wsu-bowl-rewind-1992-copper-bowl/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/blogs/sportslink/2013/dec/17/wsu-bowl-rewind-1994-alamo-bowl/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/1998/jan/02/a-destiny-denied-time-to-cheer-escapes-cougs-as/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cougcenter.com/2015/12/26/10668084/recap-wsu-defeats-miami-to-win-sun-bowl"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/abstract","A Washington State Cougars amerikaifutball-csapata az I-es divíziójának bowl-aldivíziójában (FBS) képviseli a tagjaként játszó Washingtoni Állami Egyetemet. A csapat eddig tizennégy mérkőzést játszott, köztük négy Rose Bowl- és egy Bowl Championship Series-meccset (a 2013-as Rose Bowl során)."
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Washington_State_Cougars_bowlmérkőzéseinek_listája?oldid=21908022&ns=0"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageLength",7497
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Washington_State_Cougars_bowlmérkőzéseinek_listája"
"http://hu.wikipedia.org/wiki/A_Washington_State_Cougars_bowlmérkőzéseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Washington_State_Cougars_bowlmérkőzéseinek_listája"
